,member_id,bio,city,country,hometown,joined,lat,link,lon,member_name,state,member_status,visited,group_id,cluster_number,category.shortname
0,234880949,not_found,San Francisco,us,not_found,2017-08-29 18:43:26,37.78,http://www.meetup.com/members/234880949,-122.42,Justine Jennings,CA,active,2017-09-05 17:34:49,4260482,1,socializing
1,204944223,not_found,San Francisco,us,not_found,2016-05-11 14:15:36,37.76,http://www.meetup.com/members/204944223,-122.48,Leslie W,CA,active,2017-05-05 23:19:38,4260482,1,socializing
2,235052959,not_found,San Francisco,us,not_found,2017-08-28 03:03:10,37.72,http://www.meetup.com/members/235052959,-122.44,Lauren Waterman,CA,active,2017-08-28 03:03:10,4260482,1,socializing
3,118747522,Love walking!,San Francisco,us,not_found,2014-06-05 01:12:03,37.78,http://www.meetup.com/members/118747522,-122.42,Hannah K,CA,active,2014-11-30 21:56:50,4260482,1,socializing
4,81700682,not_found,San Francisco,us,not_found,2015-05-23 21:43:23,37.76,http://www.meetup.com/members/81700682,-122.44,Charlotte,CA,active,2017-09-24 06:09:25,4260482,1,socializing
5,192048740,not_found,San Francisco,us,not_found,2015-08-31 03:10:41,37.77,http://www.meetup.com/members/192048740,-122.41,Chris Nappo,CA,active,2015-09-27 04:31:18,4260482,1,socializing
6,86433342,not_found,San Francisco,us,not_found,2016-04-19 06:41:39,37.79,http://www.meetup.com/members/86433342,-122.41,Rashmi,CA,active,2016-11-26 07:02:41,4260482,1,socializing
7,12254008,not_found,San Francisco,us,san francisco,2016-02-07 00:27:31,37.78,http://www.meetup.com/members/12254008,-122.42,Jen,CA,active,2017-09-29 16:12:16,4260482,1,socializing
8,202146748,not_found,San Francisco,us,not_found,2016-03-25 16:44:14,37.79,http://www.meetup.com/members/202146748,-122.41,Gabriel,CA,active,2016-03-25 16:44:14,4260482,1,socializing
9,161894062,not_found,San Francisco,us,not_found,2014-11-06 16:29:19,37.77,http://www.meetup.com/members/161894062,-122.4,Leah,CA,active,2015-07-25 18:45:41,4260482,1,socializing
10,189747871,not_found,San Francisco,us,San Francisco,2016-04-03 17:43:59,37.78,http://www.meetup.com/members/189747871,-122.49,Chirag Kadur,CA,active,2016-04-03 17:43:59,4260482,1,socializing
11,183963833,not_found,San Francisco,us,not_found,2015-01-28 03:42:42,37.72,http://www.meetup.com/members/183963833,-122.44,Denise Bahr,CA,active,2015-02-15 19:11:00,4260482,1,socializing
12,232403674,not_found,San Francisco,us,not_found,2017-07-23 02:02:07,37.77,http://www.meetup.com/members/232403674,-122.42,Roy Wong,CA,active,2017-07-26 21:40:01,4260482,1,socializing
13,62542322,not_found,San Francisco,us,not_found,2013-12-16 01:27:21,37.77,http://www.meetup.com/members/62542322,-122.44,Bhaskar Jayaraman,CA,active,2013-12-20 05:44:59,4260482,1,socializing
